0.02;8.6;17.7;22.7;34.1;57.9;91.4;105.7;138.8;465.5;710.4;1018.1;1412.3;1945.9;2045.3;2277.6;2312.5;2379.4;2406.6;2418.4;2426.7;2432.2;
0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
84.3;82.9;81.6;80.8;79;75.5;70.7;68.8;64.6;29.7;13;1.9;1.9;34.5;48.9;98.9;105.7;135.2;147.7;154;158.1;161;
55.6;129.2;131.8;133.6;137.8;146;155.6;159.8;169;232;261.8;283.7;287.4;273.8;265.9;212.5;194.5;137.3;96.9;71.5;48.8;26.9;
80.8;79.5;78.1;77.3;75.5;72.1;67.2;65.3;61.1;26.2;9.5;-1.6;-1.6;31;45.5;95.4;102.2;131.7;144.2;150.5;154.6;157,6;
58.6;135.2;138.8;140.6;144.8;153;163.6;167.8;177;244;275.8;298.7;302.4;287.8;278.9;223.5;204.5;144.3;101.9;75.5;50.8;27.9;
87.7;86.5;85.5;84.8;83.3;80.3;76.3;74.8;71.3;42.5;28.7;19.5;19.6;48.2;61;105.7;111.5;139.1;151;157.1;161;163,8;
50.6;117.2;119.8;121.6;124.8;132;141.6;144.8;153;211;238.8;257.7;261.4;248.8;240.9;193.5;176.5;125.3;87.9;65.5;43.8;23.9;
94.3;93.5;92.9;92.4;91.5;89.7;87.2;86.4;83.9;66.4;59;53.4;53.8;74.8;84.6;118.7;122.6;146.5;157.4;163;166.7;169,1;
0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
99.4;98.9;98.6;98.3;97.7;96.8;95.6;95.2;94.3;86.2;82.3;79.5;79.8;95;102.4;128.7;131.1;152.3;162.2;167.6;171;173,3;
